Time,Power
2017-01-01T00:00:00Z,0
2017-01-01T00:15:00Z,0
2017-01-01T00:30:00Z,0
2017-01-01T00:45:00Z,0
2017-01-01T01:00:00Z,0
2017-01-01T01:15:00Z,0
2017-01-01T01:30:00Z,0
2017-01-01T01:45:00Z,0
2017-01-01T02:00:00Z,0
2017-01-01T02:15:00Z,0
2017-01-01T02:30:00Z,0
2017-01-01T02:45:00Z,0
2017-01-01T03:00:00Z,0
2017-01-01T03:15:00Z,0
2017-01-01T03:30:00Z,0
2017-01-01T03:45:00Z,0
2017-01-01T04:00:00Z,0
2017-01-01T04:15:00Z,6.88225
2017-01-01T04:30:00Z,13.7645
2017-01-01T04:45:00Z,20.64675
2017-01-01T05:00:00Z,27.529
2017-01-01T05:15:00Z,44.438
2017-01-01T05:30:00Z,61.347
2017-01-01T05:45:00Z,78.256
2017-01-01T06:00:00Z,95.165
2017-01-01T06:15:00Z,137.00625
2017-01-01T06:30:00Z,178.8475
2017-01-01T06:45:00Z,220.68875
2017-01-01T07:00:00Z,262.53
2017-01-01T07:15:00Z,311.47275
2017-01-01T07:30:00Z,360.4155
2017-01-01T07:45:00Z,409.35825
2017-01-01T08:00:00Z,458.301
2017-01-01T08:15:00Z,496.03775
2017-01-01T08:30:00Z,533.7745
2017-01-01T08:45:00Z,571.51125
2017-01-01T09:00:00Z,609.248
2017-01-01T09:15:00Z,631.21
2017-01-01T09:30:00Z,653.172
2017-01-01T09:45:00Z,675.134
2017-01-01T10:00:00Z,697.096
2017-01-01T10:15:00Z,709.113
2017-01-01T10:30:00Z,721.13
2017-01-01T10:45:00Z,733.147
2017-01-01T11:00:00Z,745.164
2017-01-01T11:15:00Z,747.019
2017-01-01T11:30:00Z,748.874
2017-01-01T11:45:00Z,750.729
2017-01-01T12:00:00Z,752.584
2017-01-01T12:15:00Z,747.92475
2017-01-01T12:30:00Z,743.2655
2017-01-01T12:45:00Z,738.60625
2017-01-01T13:00:00Z,733.947
2017-01-01T13:15:00Z,719.014
2017-01-01T13:30:00Z,704.081
2017-01-01T13:45:00Z,689.148
2017-01-01T14:00:00Z,674.215
2017-01-01T14:15:00Z,644.19
2017-01-01T14:30:00Z,614.165
2017-01-01T14:45:00Z,584.14
2017-01-01T15:00:00Z,554.115
2017-01-01T15:15:00Z,507.479
2017-01-01T15:30:00Z,460.843
2017-01-01T15:45:00Z,414.207
2017-01-01T16:00:00Z,367.571
2017-01-01T16:15:00Z,316.697
2017-01-01T16:30:00Z,265.823
2017-01-01T16:45:00Z,214.949
2017-01-01T17:00:00Z,164.075
2017-01-01T17:15:00Z,132.031
2017-01-01T17:30:00Z,99.987
2017-01-01T17:45:00Z,67.943
2017-01-01T18:00:00Z,35.899
2017-01-01T18:15:00Z,26.92425
2017-01-01T18:30:00Z,17.9495
2017-01-01T18:45:00Z,8.97475
2017-01-01T19:00:00Z,0
2017-01-01T19:15:00Z,0
2017-01-01T19:30:00Z,0
2017-01-01T19:45:00Z,0
2017-01-01T20:00:00Z,0
2017-01-01T20:15:00Z,0
2017-01-01T20:30:00Z,0
2017-01-01T20:45:00Z,0
2017-01-01T21:00:00Z,0
2017-01-01T21:15:00Z,0
2017-01-01T21:30:00Z,0
2017-01-01T21:45:00Z,0
2017-01-01T22:00:00Z,0
2017-01-01T22:15:00Z,0
2017-01-01T22:30:00Z,0
2017-01-01T22:45:00Z,0
2017-01-01T23:00:00Z,0
2017-01-01T23:15:00Z,0
2017-01-01T23:30:00Z,0
2017-01-01T23:45:00Z,0
2017-01-02T00:00:00Z,0
2017-01-02T00:15:00Z,0
2017-01-02T00:30:00Z,0
2017-01-02T00:45:00Z,0
2017-01-02T01:00:00Z,0
2017-01-02T01:15:00Z,0
2017-01-02T01:30:00Z,0
2017-01-02T01:45:00Z,0
2017-01-02T02:00:00Z,0
2017-01-02T02:15:00Z,0
2017-01-02T02:30:00Z,0
2017-01-02T02:45:00Z,0
2017-01-02T03:00:00Z,0
2017-01-02T03:15:00Z,0
2017-01-02T03:30:00Z,0
2017-01-02T03:45:00Z,0
2017-01-02T04:00:00Z,0
2017-01-02T04:15:00Z,6.351
2017-01-02T04:30:00Z,12.702
2017-01-02T04:45:00Z,19.053
2017-01-02T05:00:00Z,25.404
2017-01-02T05:15:00Z,38.131
2017-01-02T05:30:00Z,50.858
2017-01-02T05:45:00Z,63.585
2017-01-02T06:00:00Z,76.312
2017-01-02T06:15:00Z,126.634
2017-01-02T06:30:00Z,176.956
2017-01-02T06:45:00Z,227.278
2017-01-02T07:00:00Z,277.6
2017-01-02T07:15:00Z,332.114
2017-01-02T07:30:00Z,386.628
2017-01-02T07:45:00Z,441.142
2017-01-02T08:00:00Z,495.656
2017-01-02T08:15:00Z,538.08875
2017-01-02T08:30:00Z,580.5215
2017-01-02T08:45:00Z,622.95425
2017-01-02T09:00:00Z,665.387
2017-01-02T09:15:00Z,689.6505
2017-01-02T09:30:00Z,713.914
2017-01-02T09:45:00Z,738.1775
2017-01-02T10:00:00Z,762.441
2017-01-02T10:15:00Z,775.424
2017-01-02T10:30:00Z,788.407
2017-01-02T10:45:00Z,801.39
2017-01-02T11:00:00Z,814.373
2017-01-02T11:15:00Z,816.47175
2017-01-02T11:30:00Z,818.5705
2017-01-02T11:45:00Z,820.66925
2017-01-02T12:00:00Z,822.768
2017-01-02T12:15:00Z,819.886
2017-01-02T12:30:00Z,817.004
2017-01-02T12:45:00Z,814.122
2017-01-02T13:00:00Z,811.24
2017-01-02T13:15:00Z,796.27825
2017-01-02T13:30:00Z,781.3165
2017-01-02T13:45:00Z,766.35475
2017-01-02T14:00:00Z,751.393
2017-01-02T14:15:00Z,718.74425
2017-01-02T14:30:00Z,686.0955
2017-01-02T14:45:00Z,653.44675
2017-01-02T15:00:00Z,620.798
2017-01-02T15:15:00Z,569.245
2017-01-02T15:30:00Z,517.692
2017-01-02T15:45:00Z,466.139
2017-01-02T16:00:00Z,414.586
2017-01-02T16:15:00Z,355.25275
2017-01-02T16:30:00Z,295.9195
2017-01-02T16:45:00Z,236.58625
2017-01-02T17:00:00Z,177.253
2017-01-02T17:15:00Z,141.325
2017-01-02T17:30:00Z,105.397
2017-01-02T17:45:00Z,69.469
2017-01-02T18:00:00Z,33.541
2017-01-02T18:15:00Z,25.15575
2017-01-02T18:30:00Z,16.7705
2017-01-02T18:45:00Z,8.38525
2017-01-02T19:00:00Z,0
2017-01-02T19:15:00Z,0
2017-01-02T19:30:00Z,0
2017-01-02T19:45:00Z,0
2017-01-02T20:00:00Z,0
2017-01-02T20:15:00Z,0
2017-01-02T20:30:00Z,0
2017-01-02T20:45:00Z,0
2017-01-02T21:00:00Z,0
2017-01-02T21:15:00Z,0
2017-01-02T21:30:00Z,0
2017-01-02T21:45:00Z,0
2017-01-02T22:00:00Z,0
2017-01-02T22:15:00Z,0
2017-01-02T22:30:00Z,0
2017-01-02T22:45:00Z,0
2017-01-02T23:00:00Z,0
2017-01-02T23:15:00Z,0
2017-01-02T23:30:00Z,0
2017-01-02T23:45:00Z,0
2017-01-03T00:00:00Z,0
2017-01-03T00:15:00Z,0
2017-01-03T00:30:00Z,0
2017-01-03T00:45:00Z,0
2017-01-03T01:00:00Z,0
2017-01-03T01:15:00Z,0
2017-01-03T01:30:00Z,0
2017-01-03T01:45:00Z,0
2017-01-03T02:00:00Z,0
2017-01-03T02:15:00Z,0
2017-01-03T02:30:00Z,0
2017-01-03T02:45:00Z,0
2017-01-03T03:00:00Z,0
2017-01-03T03:15:00Z,0
2017-01-03T03:30:00Z,0
2017-01-03T03:45:00Z,0
2017-01-03T04:00:00Z,0
2017-01-03T04:15:00Z,6.352
2017-01-03T04:30:00Z,12.704
2017-01-03T04:45:00Z,19.056
2017-01-03T05:00:00Z,25.408
2017-01-03T05:15:00Z,38.19675
2017-01-03T05:30:00Z,50.9855
2017-01-03T05:45:00Z,63.77425
2017-01-03T06:00:00Z,76.563
2017-01-03T06:15:00Z,126.4105
2017-01-03T06:30:00Z,176.258
2017-01-03T06:45:00Z,226.1055
2017-01-03T07:00:00Z,275.953
2017-01-03T07:15:00Z,331.7815
2017-01-03T07:30:00Z,387.61
2017-01-03T07:45:00Z,443.4385
2017-01-03T08:00:00Z,499.267
2017-01-03T08:15:00Z,540.70525
2017-01-03T08:30:00Z,582.1435
2017-01-03T08:45:00Z,623.58175
2017-01-03T09:00:00Z,665.02
2017-01-03T09:15:00Z,689.224
2017-01-03T09:30:00Z,713.428
2017-01-03T09:45:00Z,737.632
2017-01-03T10:00:00Z,761.836
2017-01-03T10:15:00Z,774.027
2017-01-03T10:30:00Z,786.218
2017-01-03T10:45:00Z,798.409
2017-01-03T11:00:00Z,810.6
2017-01-03T11:15:00Z,813.43125
2017-01-03T11:30:00Z,816.2625
2017-01-03T11:45:00Z,819.09375
2017-01-03T12:00:00Z,821.925
2017-01-03T12:15:00Z,818.82225
2017-01-03T12:30:00Z,815.7195
2017-01-03T12:45:00Z,812.61675
2017-01-03T13:00:00Z,809.514
2017-01-03T13:15:00Z,793
2017-01-03T13:30:00Z,776.486
2017-01-03T13:45:00Z,759.972
2017-01-03T14:00:00Z,743.458
2017-01-03T14:15:00Z,711.425
2017-01-03T14:30:00Z,679.392
2017-01-03T14:45:00Z,647.359
2017-01-03T15:00:00Z,615.326
2017-01-03T15:15:00Z,564.157
2017-01-03T15:30:00Z,512.988
2017-01-03T15:45:00Z,461.819
2017-01-03T16:00:00Z,410.65
2017-01-03T16:15:00Z,352.11575
2017-01-03T16:30:00Z,293.5815
2017-01-03T16:45:00Z,235.04725
2017-01-03T17:00:00Z,176.513
2017-01-03T17:15:00Z,140.56525
2017-01-03T17:30:00Z,104.6175
2017-01-03T17:45:00Z,68.66975
2017-01-03T18:00:00Z,32.722
2017-01-03T18:15:00Z,24.5415
2017-01-03T18:30:00Z,16.361
2017-01-03T18:45:00Z,8.1805
2017-01-03T19:00:00Z,0
2017-01-03T19:15:00Z,0
2017-01-03T19:30:00Z,0
2017-01-03T19:45:00Z,0
2017-01-03T20:00:00Z,0
2017-01-03T20:15:00Z,0
2017-01-03T20:30:00Z,0
2017-01-03T20:45:00Z,0
2017-01-03T21:00:00Z,0
2017-01-03T21:15:00Z,0
2017-01-03T21:30:00Z,0
2017-01-03T21:45:00Z,0
2017-01-03T22:00:00Z,0
2017-01-03T22:15:00Z,0
2017-01-03T22:30:00Z,0
2017-01-03T22:45:00Z,0
2017-01-03T23:00:00Z,0
2017-01-03T23:15:00Z,0
2017-01-03T23:30:00Z,0
2017-01-03T23:45:00Z,0
2017-01-04T00:00:00Z,0
2017-01-04T00:15:00Z,0
2017-01-04T00:30:00Z,0
2017-01-04T00:45:00Z,0
2017-01-04T01:00:00Z,0
2017-01-04T01:15:00Z,0
2017-01-04T01:30:00Z,0
2017-01-04T01:45:00Z,0
2017-01-04T02:00:00Z,0
2017-01-04T02:15:00Z,0
2017-01-04T02:30:00Z,0
2017-01-04T02:45:00Z,0
2017-01-04T03:00:00Z,0
2017-01-04T03:15:00Z,0
2017-01-04T03:30:00Z,0
2017-01-04T03:45:00Z,0
2017-01-04T04:00:00Z,0
2017-01-04T04:15:00Z,6.4005
2017-01-04T04:30:00Z,12.801
2017-01-04T04:45:00Z,19.2015
2017-01-04T05:00:00Z,25.602
2017-01-04T05:15:00Z,38.9525
2017-01-04T05:30:00Z,52.303
2017-01-04T05:45:00Z,65.6535
2017-01-04T06:00:00Z,79.004
2017-01-04T06:15:00Z,126.251
2017-01-04T06:30:00Z,173.498
2017-01-04T06:45:00Z,220.745
2017-01-04T07:00:00Z,267.992
2017-01-04T07:15:00Z,319.96425
2017-01-04T07:30:00Z,371.9365
2017-01-04T07:45:00Z,423.90875
2017-01-04T08:00:00Z,475.881
2017-01-04T08:15:00Z,516.482
2017-01-04T08:30:00Z,557.083
2017-01-04T08:45:00Z,597.684
2017-01-04T09:00:00Z,638.285
2017-01-04T09:15:00Z,661.94
2017-01-04T09:30:00Z,685.595
2017-01-04T09:45:00Z,709.25
2017-01-04T10:00:00Z,732.905
2017-01-04T10:15:00Z,745.49975
2017-01-04T10:30:00Z,758.0945
2017-01-04T10:45:00Z,770.68925
2017-01-04T11:00:00Z,783.284
2017-01-04T11:15:00Z,786.89225
2017-01-04T11:30:00Z,790.5005
2017-01-04T11:45:00Z,794.10875
2017-01-04T12:00:00Z,797.717
2017-01-04T12:15:00Z,795.377
2017-01-04T12:30:00Z,793.037
2017-01-04T12:45:00Z,790.697
2017-01-04T13:00:00Z,788.357
2017-01-04T13:15:00Z,774.1735
2017-01-04T13:30:00Z,759.99
2017-01-04T13:45:00Z,745.8065
2017-01-04T14:00:00Z,731.623
2017-01-04T14:15:00Z,699.49025
2017-01-04T14:30:00Z,667.3575
2017-01-04T14:45:00Z,635.22475
2017-01-04T15:00:00Z,603.092
2017-01-04T15:15:00Z,552.96825
2017-01-04T15:30:00Z,502.8445
2017-01-04T15:45:00Z,452.72075
2017-01-04T16:00:00Z,402.597
2017-01-04T16:15:00Z,345.6705
2017-01-04T16:30:00Z,288.744
2017-01-04T16:45:00Z,231.8175
2017-01-04T17:00:00Z,174.891
2017-01-04T17:15:00Z,139.78625
2017-01-04T17:30:00Z,104.6815
2017-01-04T17:45:00Z,69.57675
2017-01-04T18:00:00Z,34.472
2017-01-04T18:15:00Z,25.854
2017-01-04T18:30:00Z,17.236
2017-01-04T18:45:00Z,8.618
2017-01-04T19:00:00Z,0
2017-01-04T19:15:00Z,0
2017-01-04T19:30:00Z,0
2017-01-04T19:45:00Z,0
2017-01-04T20:00:00Z,0
2017-01-04T20:15:00Z,0
2017-01-04T20:30:00Z,0
2017-01-04T20:45:00Z,0
2017-01-04T21:00:00Z,0
2017-01-04T21:15:00Z,0
2017-01-04T21:30:00Z,0
2017-01-04T21:45:00Z,0
2017-01-04T22:00:00Z,0
2017-01-04T22:15:00Z,0
2017-01-04T22:30:00Z,0
2017-01-04T22:45:00Z,0
2017-01-04T23:00:00Z,0
2017-01-04T23:15:00Z,0
2017-01-04T23:30:00Z,0
2017-01-04T23:45:00Z,0
2017-01-05T00:00:00Z,0
2017-01-05T00:15:00Z,0
2017-01-05T00:30:00Z,0
2017-01-05T00:45:00Z,0
2017-01-05T01:00:00Z,0
2017-01-05T01:15:00Z,0
2017-01-05T01:30:00Z,0
2017-01-05T01:45:00Z,0
2017-01-05T02:00:00Z,0
2017-01-05T02:15:00Z,0
2017-01-05T02:30:00Z,0
2017-01-05T02:45:00Z,0
2017-01-05T03:00:00Z,0
2017-01-05T03:15:00Z,0
2017-01-05T03:30:00Z,0
2017-01-05T03:45:00Z,0
2017-01-05T04:00:00Z,0
2017-01-05T04:15:00Z,6.15275
2017-01-05T04:30:00Z,12.3055
2017-01-05T04:45:00Z,18.45825
2017-01-05T05:00:00Z,24.611
2017-01-05T05:15:00Z,37.9075
2017-01-05T05:30:00Z,51.204
2017-01-05T05:45:00Z,64.5005
2017-01-05T06:00:00Z,77.797
2017-01-05T06:15:00Z,123.3725
2017-01-05T06:30:00Z,168.948
2017-01-05T06:45:00Z,214.5235
2017-01-05T07:00:00Z,260.099
2017-01-05T07:15:00Z,309.2135
2017-01-05T07:30:00Z,358.328
2017-01-05T07:45:00Z,407.4425
2017-01-05T08:00:00Z,456.557
2017-01-05T08:15:00Z,495.9365
2017-01-05T08:30:00Z,535.316
2017-01-05T08:45:00Z,574.6955
2017-01-05T09:00:00Z,614.075
2017-01-05T09:15:00Z,635.955
2017-01-05T09:30:00Z,657.835
2017-01-05T09:45:00Z,679.715
2017-01-05T10:00:00Z,701.595
2017-01-05T10:15:00Z,718.164
2017-01-05T10:30:00Z,734.733
2017-01-05T10:45:00Z,751.302
2017-01-05T11:00:00Z,767.871
2017-01-05T11:15:00Z,768.99725
2017-01-05T11:30:00Z,770.1235
2017-01-05T11:45:00Z,771.24975
2017-01-05T12:00:00Z,772.376
2017-01-05T12:15:00Z,770.2615
2017-01-05T12:30:00Z,768.147
2017-01-05T12:45:00Z,766.0325
2017-01-05T13:00:00Z,763.918
2017-01-05T13:15:00Z,750.24725
2017-01-05T13:30:00Z,736.5765
2017-01-05T13:45:00Z,722.90575
2017-01-05T14:00:00Z,709.235
2017-01-05T14:15:00Z,680.0045
2017-01-05T14:30:00Z,650.774
2017-01-05T14:45:00Z,621.5435
2017-01-05T15:00:00Z,592.313
2017-01-05T15:15:00Z,543.34225
2017-01-05T15:30:00Z,494.3715
2017-01-05T15:45:00Z,445.40075
2017-01-05T16:00:00Z,396.43
2017-01-05T16:15:00Z,340.26375
2017-01-05T16:30:00Z,284.0975
2017-01-05T16:45:00Z,227.93125
2017-01-05T17:00:00Z,171.765
2017-01-05T17:15:00Z,137.35125
2017-01-05T17:30:00Z,102.9375
2017-01-05T17:45:00Z,68.52375
2017-01-05T18:00:00Z,34.11
2017-01-05T18:15:00Z,25.5825
2017-01-05T18:30:00Z,17.055
2017-01-05T18:45:00Z,8.5275
2017-01-05T19:00:00Z,0
2017-01-05T19:15:00Z,0
2017-01-05T19:30:00Z,0
2017-01-05T19:45:00Z,0
2017-01-05T20:00:00Z,0
2017-01-05T20:15:00Z,0
2017-01-05T20:30:00Z,0
2017-01-05T20:45:00Z,0
2017-01-05T21:00:00Z,0
2017-01-05T21:15:00Z,0
2017-01-05T21:30:00Z,0
2017-01-05T21:45:00Z,0
2017-01-05T22:00:00Z,0
2017-01-05T22:15:00Z,0
2017-01-05T22:30:00Z,0
2017-01-05T22:45:00Z,0
2017-01-05T23:00:00Z,0
2017-01-05T23:15:00Z,0
2017-01-05T23:30:00Z,0
2017-01-05T23:45:00Z,0
2017-01-06T00:00:00Z,0
2017-01-06T00:15:00Z,0
2017-01-06T00:30:00Z,0
2017-01-06T00:45:00Z,0
2017-01-06T01:00:00Z,0
2017-01-06T01:15:00Z,0
2017-01-06T01:30:00Z,0
2017-01-06T01:45:00Z,0
2017-01-06T02:00:00Z,0
2017-01-06T02:15:00Z,0
2017-01-06T02:30:00Z,0
2017-01-06T02:45:00Z,0
2017-01-06T03:00:00Z,0
2017-01-06T03:15:00Z,0
2017-01-06T03:30:00Z,0
2017-01-06T03:45:00Z,0
2017-01-06T04:00:00Z,0
2017-01-06T04:15:00Z,6.204
2017-01-06T04:30:00Z,12.408
2017-01-06T04:45:00Z,18.612
2017-01-06T05:00:00Z,24.816
2017-01-06T05:15:00Z,44.57575
2017-01-06T05:30:00Z,64.3355
2017-01-06T05:45:00Z,84.09525
2017-01-06T06:00:00Z,103.855
2017-01-06T06:15:00Z,137.9095
2017-01-06T06:30:00Z,171.964
2017-01-06T06:45:00Z,206.0185
2017-01-06T07:00:00Z,240.073
2017-01-06T07:15:00Z,278.03675
2017-01-06T07:30:00Z,316.0005
2017-01-06T07:45:00Z,353.96425
2017-01-06T08:00:00Z,391.928
2017-01-06T08:15:00Z,422.4235
2017-01-06T08:30:00Z,452.919
2017-01-06T08:45:00Z,483.4145
2017-01-06T09:00:00Z,513.91
2017-01-06T09:15:00Z,532.4335
2017-01-06T09:30:00Z,550.957
2017-01-06T09:45:00Z,569.4805
2017-01-06T10:00:00Z,588.004
2017-01-06T10:15:00Z,596.4305
2017-01-06T10:30:00Z,604.857
2017-01-06T10:45:00Z,613.2835
2017-01-06T11:00:00Z,621.71
2017-01-06T11:15:00Z,625.18975
2017-01-06T11:30:00Z,628.6695
2017-01-06T11:45:00Z,632.14925
2017-01-06T12:00:00Z,635.629
2017-01-06T12:15:00Z,633.1845
2017-01-06T12:30:00Z,630.74
2017-01-06T12:45:00Z,628.2955
2017-01-06T13:00:00Z,625.851
2017-01-06T13:15:00Z,614.1085
2017-01-06T13:30:00Z,602.366
2017-01-06T13:45:00Z,590.6235
2017-01-06T14:00:00Z,578.881
2017-01-06T14:15:00Z,552.007
2017-01-06T14:30:00Z,525.133
2017-01-06T14:45:00Z,498.259
2017-01-06T15:00:00Z,471.385
2017-01-06T15:15:00Z,432.2695
2017-01-06T15:30:00Z,393.154
2017-01-06T15:45:00Z,354.0385
2017-01-06T16:00:00Z,314.923
2017-01-06T16:15:00Z,272.87775
2017-01-06T16:30:00Z,230.8325
2017-01-06T16:45:00Z,188.78725
2017-01-06T17:00:00Z,146.742
2017-01-06T17:15:00Z,118.12075
2017-01-06T17:30:00Z,89.4995
2017-01-06T17:45:00Z,60.87825
2017-01-06T18:00:00Z,32.257
2017-01-06T18:15:00Z,24.19275
2017-01-06T18:30:00Z,16.1285
2017-01-06T18:45:00Z,8.06425
2017-01-06T19:00:00Z,0
2017-01-06T19:15:00Z,0
2017-01-06T19:30:00Z,0
2017-01-06T19:45:00Z,0
2017-01-06T20:00:00Z,0
2017-01-06T20:15:00Z,0
2017-01-06T20:30:00Z,0
2017-01-06T20:45:00Z,0
2017-01-06T21:00:00Z,0
2017-01-06T21:15:00Z,0
2017-01-06T21:30:00Z,0
2017-01-06T21:45:00Z,0
2017-01-06T22:00:00Z,0
2017-01-06T22:15:00Z,0
2017-01-06T22:30:00Z,0
2017-01-06T22:45:00Z,0
2017-01-06T23:00:00Z,0
2017-01-06T23:15:00Z,0
2017-01-06T23:30:00Z,0
2017-01-06T23:45:00Z,0
2017-01-07T00:00:00Z,0
2017-01-07T00:15:00Z,0
2017-01-07T00:30:00Z,0
2017-01-07T00:45:00Z,0
2017-01-07T01:00:00Z,0
2017-01-07T01:15:00Z,0
2017-01-07T01:30:00Z,0
2017-01-07T01:45:00Z,0
2017-01-07T02:00:00Z,0
2017-01-07T02:15:00Z,0
2017-01-07T02:30:00Z,0
2017-01-07T02:45:00Z,0
2017-01-07T03:00:00Z,0
2017-01-07T03:15:00Z,0
2017-01-07T03:30:00Z,0
2017-01-07T03:45:00Z,0
2017-01-07T04:00:00Z,0
2017-01-07T04:15:00Z,6.276
2017-01-07T04:30:00Z,12.552
2017-01-07T04:45:00Z,18.828
2017-01-07T05:00:00Z,25.104
2017-01-07T05:15:00Z,43.08
2017-01-07T05:30:00Z,61.056
2017-01-07T05:45:00Z,79.032
2017-01-07T06:00:00Z,97.008
2017-01-07T06:15:00Z,134.17875
2017-01-07T06:30:00Z,171.3495
2017-01-07T06:45:00Z,208.52025
2017-01-07T07:00:00Z,245.691
2017-01-07T07:15:00Z,290.78875
2017-01-07T07:30:00Z,335.8865
2017-01-07T07:45:00Z,380.98425
2017-01-07T08:00:00Z,426.082
2017-01-07T08:15:00Z,458.76075
2017-01-07T08:30:00Z,491.4395
2017-01-07T08:45:00Z,524.11825
2017-01-07T09:00:00Z,556.797
2017-01-07T09:15:00Z,577.42625
2017-01-07T09:30:00Z,598.0555
2017-01-07T09:45:00Z,618.68475
2017-01-07T10:00:00Z,639.314
2017-01-07T10:15:00Z,649.51575
2017-01-07T10:30:00Z,659.7175
2017-01-07T10:45:00Z,669.91925
2017-01-07T11:00:00Z,680.121
2017-01-07T11:15:00Z,684.72075
2017-01-07T11:30:00Z,689.3205
2017-01-07T11:45:00Z,693.92025
2017-01-07T12:00:00Z,698.52
2017-01-07T12:15:00Z,695.90575
2017-01-07T12:30:00Z,693.2915
2017-01-07T12:45:00Z,690.67725
2017-01-07T13:00:00Z,688.063
2017-01-07T13:15:00Z,674.15075
2017-01-07T13:30:00Z,660.2385
2017-01-07T13:45:00Z,646.32625
2017-01-07T14:00:00Z,632.414
2017-01-07T14:15:00Z,604.83725
2017-01-07T14:30:00Z,577.2605
2017-01-07T14:45:00Z,549.68375
2017-01-07T15:00:00Z,522.107
2017-01-07T15:15:00Z,478.39075
2017-01-07T15:30:00Z,434.6745
2017-01-07T15:45:00Z,390.95825
2017-01-07T16:00:00Z,347.242
2017-01-07T16:15:00Z,299.776
2017-01-07T16:30:00Z,252.31
2017-01-07T16:45:00Z,204.844
2017-01-07T17:00:00Z,157.378
2017-01-07T17:15:00Z,126.42225
2017-01-07T17:30:00Z,95.4665
2017-01-07T17:45:00Z,64.51075
2017-01-07T18:00:00Z,33.555
2017-01-07T18:15:00Z,25.16625
2017-01-07T18:30:00Z,16.7775
2017-01-07T18:45:00Z,8.38875
2017-01-07T19:00:00Z,0
2017-01-07T19:15:00Z,0
2017-01-07T19:30:00Z,0
2017-01-07T19:45:00Z,0
2017-01-07T20:00:00Z,0
2017-01-07T20:15:00Z,0
2017-01-07T20:30:00Z,0
2017-01-07T20:45:00Z,0
2017-01-07T21:00:00Z,0
2017-01-07T21:15:00Z,0
2017-01-07T21:30:00Z,0
2017-01-07T21:45:00Z,0
2017-01-07T22:00:00Z,0
2017-01-07T22:15:00Z,0
2017-01-07T22:30:00Z,0
2017-01-07T22:45:00Z,0
2017-01-07T23:00:00Z,0
2017-01-07T23:15:00Z,0
2017-01-07T23:30:00Z,0
2017-01-07T23:45:00Z,0
2017-01-08T00:00:00Z,0
2017-01-08T00:15:00Z,0
2017-01-08T00:30:00Z,0
2017-01-08T00:45:00Z,0
2017-01-08T01:00:00Z,0
2017-01-08T01:15:00Z,0
2017-01-08T01:30:00Z,0
2017-01-08T01:45:00Z,0
2017-01-08T02:00:00Z,0
2017-01-08T02:15:00Z,0
2017-01-08T02:30:00Z,0
2017-01-08T02:45:00Z,0
2017-01-08T03:00:00Z,0
2017-01-08T03:15:00Z,0
2017-01-08T03:30:00Z,0
2017-01-08T03:45:00Z,0
2017-01-08T04:00:00Z,0
2017-01-08T04:15:00Z,6.10175
2017-01-08T04:30:00Z,12.2035
2017-01-08T04:45:00Z,18.30525
2017-01-08T05:00:00Z,24.407
2017-01-08T05:15:00Z,40.82675
2017-01-08T05:30:00Z,57.2465
2017-01-08T05:45:00Z,73.66625
2017-01-08T06:00:00Z,90.086
2017-01-08T06:15:00Z,128.044
2017-01-08T06:30:00Z,166.002
2017-01-08T06:45:00Z,203.96
2017-01-08T07:00:00Z,241.918
2017-01-08T07:15:00Z,286.87225
2017-01-08T07:30:00Z,331.8265
2017-01-08T07:45:00Z,376.78075
2017-01-08T08:00:00Z,421.735
2017-01-08T08:15:00Z,455.492
2017-01-08T08:30:00Z,489.249
2017-01-08T08:45:00Z,523.006
2017-01-08T09:00:00Z,556.763
2017-01-08T09:15:00Z,577.27975
2017-01-08T09:30:00Z,597.7965
2017-01-08T09:45:00Z,618.31325
2017-01-08T10:00:00Z,638.83
2017-01-08T10:15:00Z,647.323
2017-01-08T10:30:00Z,655.816
2017-01-08T10:45:00Z,664.309
2017-01-08T11:00:00Z,672.802
2017-01-08T11:15:00Z,678.89675
2017-01-08T11:30:00Z,684.9915
2017-01-08T11:45:00Z,691.08625
2017-01-08T12:00:00Z,697.181
2017-01-08T12:15:00Z,695.44175
2017-01-08T12:30:00Z,693.7025
2017-01-08T12:45:00Z,691.96325
2017-01-08T13:00:00Z,690.224
2017-01-08T13:15:00Z,679.70725
2017-01-08T13:30:00Z,669.1905
2017-01-08T13:45:00Z,658.67375
2017-01-08T14:00:00Z,648.157
2017-01-08T14:15:00Z,619.40625
2017-01-08T14:30:00Z,590.6555
2017-01-08T14:45:00Z,561.90475
2017-01-08T15:00:00Z,533.154
2017-01-08T15:15:00Z,489.34475
2017-01-08T15:30:00Z,445.5355
2017-01-08T15:45:00Z,401.72625
2017-01-08T16:00:00Z,357.917
2017-01-08T16:15:00Z,308.52125
2017-01-08T16:30:00Z,259.1255
2017-01-08T16:45:00Z,209.72975
2017-01-08T17:00:00Z,160.334
2017-01-08T17:15:00Z,128.64125
2017-01-08T17:30:00Z,96.9485
2017-01-08T17:45:00Z,65.25575
2017-01-08T18:00:00Z,33.563
2017-01-08T18:15:00Z,25.17225
2017-01-08T18:30:00Z,16.7815
2017-01-08T18:45:00Z,8.39075
2017-01-08T19:00:00Z,0
2017-01-08T19:15:00Z,0
2017-01-08T19:30:00Z,0
2017-01-08T19:45:00Z,0
2017-01-08T20:00:00Z,0
2017-01-08T20:15:00Z,0
2017-01-08T20:30:00Z,0
2017-01-08T20:45:00Z,0
2017-01-08T21:00:00Z,0
2017-01-08T21:15:00Z,0
2017-01-08T21:30:00Z,0
2017-01-08T21:45:00Z,0
2017-01-08T22:00:00Z,0
2017-01-08T22:15:00Z,0
2017-01-08T22:30:00Z,0
2017-01-08T22:45:00Z,0
2017-01-08T23:00:00Z,0
2017-01-08T23:15:00Z,0
2017-01-08T23:30:00Z,0
2017-01-08T23:45:00Z,0
2017-01-09T00:00:00Z,0
2017-01-09T00:15:00Z,0
2017-01-09T00:30:00Z,0
2017-01-09T00:45:00Z,0
2017-01-09T01:00:00Z,0
2017-01-09T01:15:00Z,0
2017-01-09T01:30:00Z,0
2017-01-09T01:45:00Z,0
2017-01-09T02:00:00Z,0
2017-01-09T02:15:00Z,0
2017-01-09T02:30:00Z,0
2017-01-09T02:45:00Z,0
2017-01-09T03:00:00Z,0
2017-01-09T03:15:00Z,0
2017-01-09T03:30:00Z,0
2017-01-09T03:45:00Z,0
2017-01-09T04:00:00Z,0
2017-01-09T04:15:00Z,5.48325
2017-01-09T04:30:00Z,10.9665
2017-01-09T04:45:00Z,16.44975
2017-01-09T05:00:00Z,21.933
2017-01-09T05:15:00Z,33.13525
2017-01-09T05:30:00Z,44.3375
2017-01-09T05:45:00Z,55.53975
2017-01-09T06:00:00Z,66.742
2017-01-09T06:15:00Z,114.98575
2017-01-09T06:30:00Z,163.2295
2017-01-09T06:45:00Z,211.47325
2017-01-09T07:00:00Z,259.717
2017-01-09T07:15:00Z,315.54775
2017-01-09T07:30:00Z,371.3785
2017-01-09T07:45:00Z,427.20925
2017-01-09T08:00:00Z,483.04
2017-01-09T08:15:00Z,523.87525
2017-01-09T08:30:00Z,564.7105
2017-01-09T08:45:00Z,605.54575
2017-01-09T09:00:00Z,646.381
2017-01-09T09:15:00Z,671.4935
2017-01-09T09:30:00Z,696.606
2017-01-09T09:45:00Z,721.7185
2017-01-09T10:00:00Z,746.831
2017-01-09T10:15:00Z,758.602
2017-01-09T10:30:00Z,770.373
2017-01-09T10:45:00Z,782.144
2017-01-09T11:00:00Z,793.915
2017-01-09T11:15:00Z,800.091
2017-01-09T11:30:00Z,806.267
2017-01-09T11:45:00Z,812.443
2017-01-09T12:00:00Z,818.619
2017-01-09T12:15:00Z,816.88575
2017-01-09T12:30:00Z,815.1525
2017-01-09T12:45:00Z,813.41925
2017-01-09T13:00:00Z,811.686
2017-01-09T13:15:00Z,796.97675
2017-01-09T13:30:00Z,782.2675
2017-01-09T13:45:00Z,767.55825
2017-01-09T14:00:00Z,752.849
2017-01-09T14:15:00Z,720.2995
2017-01-09T14:30:00Z,687.75
2017-01-09T14:45:00Z,655.2005
2017-01-09T15:00:00Z,622.651
2017-01-09T15:15:00Z,570.98875
2017-01-09T15:30:00Z,519.3265
2017-01-09T15:45:00Z,467.66425
2017-01-09T16:00:00Z,416.002
2017-01-09T16:15:00Z,356.783
2017-01-09T16:30:00Z,297.564
2017-01-09T16:45:00Z,238.345
2017-01-09T17:00:00Z,179.126
2017-01-09T17:15:00Z,142.08725
2017-01-09T17:30:00Z,105.0485
2017-01-09T17:45:00Z,68.00975
2017-01-09T18:00:00Z,30.971
2017-01-09T18:15:00Z,23.22825
2017-01-09T18:30:00Z,15.4855
2017-01-09T18:45:00Z,7.74275
2017-01-09T19:00:00Z,0
2017-01-09T19:15:00Z,0
2017-01-09T19:30:00Z,0
2017-01-09T19:45:00Z,0
2017-01-09T20:00:00Z,0
2017-01-09T20:15:00Z,0
2017-01-09T20:30:00Z,0
2017-01-09T20:45:00Z,0
2017-01-09T21:00:00Z,0
2017-01-09T21:15:00Z,0
2017-01-09T21:30:00Z,0
2017-01-09T21:45:00Z,0
2017-01-09T22:00:00Z,0