Day,Month,Year,Latitude (degrees),Latitude (minutes),Latitude (N/S),Longitude (degrees),Longitude (minutes),Longitude_E/W,Water Temp (Celsius),Wind_speed @ Noon (knots),Wind_direction @ Noon,Max Wind 24Hrs speed (knots),Max Wind 24Hrs direction,Min Wind 24Hrs speed (knots),Min Wind 24Hrs direction,Cloud Cover /8,Cabin Temp (Celsius),Outside Temp (Celsius),Barometer (hPa),Ships,Whales (D = Dolphin)
25,5,1986,Fremantle,,,,,,,,,,,,,,,,,,
26,5,1986,30,50.1,S,114,2.2,E,20,15,SW,,,,,6,20,,1022,,
27,5,1986,30,1,S,113,36,E,20.6,nil,,,,,,3,21,,1026,,
28,5,1986,29,52,S,111,56.3,E,20.1,18,SE,,,,,3,20.7,,1026,,
29,5,1986,29,8,S,109,46,E,20.9,12,E,,,,,0,24,,1020,,
30,5,1986,29,19.8,S,108,31.5,E,19.8,12,S,,,,,8,22,,1020,,
31,5,1986,28,55.4,S,106,29.9,E,19.96,14,SE,,,,,5,25,,1023,,
1,6,1986,27,18.1,S,104,59.7,E,22,20,SE,,,,,3,25,,1024,,
2,6,1986,26,17.3,S,102,51.4,E,21.75,25-28 ,SE,,,,,3,25,,1024,,
3,6,1986,24,20.2,S,100,37.1,E,22,20,SE,,,,,2,25,,1020,,
4,6,1986,22,12.9,S,98,32.8,E,23.1,20,SE,,,,,2,27,,1018,,
5,6,1986,20,3.1,S,95,25.4,E,22.9,20-25 ,SE,,,,,2,26,,1019,,
6,6,1986,20,0.3,S,92,33.8,E,23.9,25,SE,,,,,3,26,,1018,,
7,6,1986,20,5.8,S,89,58.7,E,24.2,18-20 ,SE,,,,,3,28,,1017,,
8,6,1986,20,13.2,S,87,54.3,E,24.9,18,SE,,,,,4,29,,1017,,
9,6,1986,19,29.2,S,85,45.2,E,25.4,15,SE,,,,,2,29,,1017.5,,
10,6,1986,18,4.2,S,84,3.1,E,25,15,S,,,,,2,28,,1017,,
11,6,1986,19,33.7,S,81,56.9,E,24.7,6-10,SE,,,,,3,29,,1018,,
12,6,1986,20,18,S,80,26.4,E,24.5,12,E,,,,,5,29,,1017,,
13,6,1986,21,14.3,S,78,57,E,24,20,SE,,,,,6,27,,1017,,
14,6,1986,21,7.9,S,76,34.7,E,23.8,20,SE,,,,,3,27,,1017,,
15,6,1986,22,7.4,S,74,12.8,E,24.1,18,SE,,,,,3,28,,1018,,
16,6,1986,22,53.9,S,72,7.7,E,23.8,12,NNE,,,,,7,27,,1016,,
17,6,1986,22,47,S,72,25,E,23.7,20,SSW,,,,,8,27,,1019,,
18,6,1986,22,43.6,S,69,7.8,E,23.4,30,S,,,,,8,24,,1023,,
19,6,1986,23,11.4,S,66,8,E,22.3,25,SSE,,,,,4,25,19,1025,,
20,6,1986,23,44.5,S,63,16.5,E,21.7,18-25 ,SSE,,,,,6,25,20.1,1024,,
21,6,1986,24,25.6,S,60,51.1,E,22.8,15,SE ,,,,,4,25,21.6,1023,,
22,6,1986,25,35.3,S,58,37.2,E,22.4,15,E,,,,,3,26,19.3,1021,,
23,6,1986,26,29.1,S,57,21.1,E,22.1,20-25 ,W,,,,,3,27,20.4,1019,,
24,6,1986,25,47.1,S,55,30.4,E,22.4,10,NW,,,,,2,24,24.5,1024,,
25,6,1986,26,40,S,54,45,E,23,5-8,NE,,,,,3,25,23.7,1023.8,,
26,6,1986,27,59.6,S,53,19.3,E,22,30,NW,,,,,8,24,21.4,1018,,
27,6,1986,27,42,S,51,45,E,21.7,20-25 ,WSW,,,,,6,25,19,1021,,
28,6,1986,27,37,S,49,28,E,22,25,WSW,,,,,4,22,18.4,1025,,
29,6,1986,27,49,S,47,22,E,20.6,15-20 ,S,,,,,5,21.5,18.1,1029,,
30,6,1986,28,44,S,45,33,E,20.6,18-20 ,SE,,,,,8,21.9,19.7,1028,,
1,7,1986,30,15,S,43,17,E,20.4,25-30 ,E,,,,,5,23,20,1028,,
2,7,1986,30,58,S,40,17,E,21.1,25,E,,,,,3,25,20.6,1023,,
3,7,1986,31,26,S,38,11,E,20.5,15,NE,,,,,8,23,19.7,1022,,
4,7,1986,31,44,S,35,51,E,20.2,25,N,,,,,8,24,21.8,1017,,
5,7,1986,31,4,S,34,22,E,22,30-35 ,S,,,,,5,23.5,19.2,1025,,
6,7,1986,31,57,S,33,4,E,22,8,SW,,,,,4,22,20.6,1027,,
7,7,1986,32,40,S,31,48,E,21.1,30,NE,,,,,6,24,20,1025,,
8,7,1986,33,45,S,28,38,E,21.6,20-25 ,NW,35+ ,NE,,,8,24.5,21.2,1017,1,
9,7,1986,34,29,S,29,16,E,22.0,12-15,WSW,45,W,,,8,23.0,21.1,1019.5,2,
10,7,1986,35,36,S,25,0,E,21.1,25,WSW,30,NE,,,6,22.5,21.1,1013,2,
11,7,1986,34,35,S,23,35,E,19.5,30,W,33,W,,,3,22.0,16,1020,2,
12,7,1986,34,41,S,22,7,E,16.6,28,E,25-30 ,W,,,4,22.0,19.2,1019,10,
13,7,1986,34,56,S,21,26,E,-,nil,,20-25 ,E,,,0,-,-,1019,16,
14,7,1986,35,15,S,20,32,E,16.5,35-40 ,WNW,25-40 ,WNW,,,8,20.0,17.9,1013,8,
15,7,1986,34,56,S,20,9,E,16.0,25-30 ,WNW,50-55 ,W,,,7,19.0,15.6,1019,5,
16,7,1986,35,15.3,S,18,12.7,E,16.8,25-30 ,NW,30-35 ,W,,,8,20.0,16.8,1014,3,
17,7,1986,34,16,S,17,41,E,16.8,25,W,43,NW,,,4,20.0,17,1017.5,2,
18,7,1986,33,57.5,S,18,14.4,E,-,25,NW,40-45 ,NW,,,8,-,-,1022,11,24
19,7,1986,33,32,S,17,11,E,16.4,nil,,25,NW,,,0,21.0,16.9,1022.5,9, - D
20,7,1986,32,52.1,S,15,45.2,E,16.6,12-15,NE,12-15,NE,,,2,20.0,18.6,1018,1, - D
21,7,1986,32,14.4,S,15,10,E,17.5,8-10,NW,10,W,,,3,20.0,19.6,1017,-,1
22,7,1986,30,40.4,S,14,42,E,17.2,25,W,28,WNW,,,6,20.0,16.5,1020,3, - D
23,7,1986,29,50.9,S,12,27,E,8.0,5,S,25,W,,,3,21.0,15.8,1023,-,-
24,7,1986,29,32.7,S,12,12,E,17.7,6-8,SW,6-8,SW,,,3,18.5,17,1023,0,0
25,7,1986,28,33.1,S,10,47.3,E,17.3,20,S,28,S,,,8,21.0,19.9,1022.5,1,0
26,7,1986,27,51.1,S,7,53.8,E,17.5,20-25 ,SE,20-25 ,SE,,,6,20.3,19.1,1023,0,0
27,7,1986,26,54.3,S,5,49.3,E,18.1,12,SE,20,SE,,,7,19.5,19,1022.5,0,0
28,7,1986,26,1.3,S,3,31.9,E,19.0,25,SE,25,SE,,,8,19.5,18.3,1022,1,
29,7,1986,24,3.8,S,1,32.8,E,20.0,18,SE,18,SE,,,8,21.0,19.6,1022.5,0,0
30,7,1986,22,50,S,0,3,E,20.0,5,SE,8,SE,,,8,22.0,22,1022.5,0,0
31,7,1986,22,18.8,S,0,43,W,20.1,3-5,SE,8,SE,,,8,23.0,23.3,1021,0,0
1,8,1986,22,15.3,S,0,57.1,W,20.4,8,SE,8,SE,nil,,4,24.0,21.3,1021.5,0,0
2,8,1986,21,5.1,S,2,8,W,20.6,18,SE,18,SE,10,SE,6,23.0,19.8,1021.5,0,0
3,8,1986,20,0.9,S,4,9,W,20.9,15,SE,20-25 ,SE,15,SE,5,25.0,22.4,1022,0,0
4,8,1986,18,22.5,S,5,46,W,21.0,18,SE,20,SE,12-15,SE,7,24.0,22.1,1021.5,0,0
5,8,1986,17,35.2,S,7,29,W,21.5,8,SE,18,SE,8,SE,3,26.0,22.9,1021,0,0
6,8,1986,16,38.3,S,8,17.5,W,21.9,8,SE,10,SE,6,SE,2,24.6,22.4,1022,0,0
7,8,1986,15,38.3,S,9,46,W,22.1,8,SE,10,SE,8,SE,2,24,22.7,1020,0,0
8,8,1986,15,5.6,S,11,5.8,W,22.7,1,SE,12,SE,nil,,6,25.5,24.3,1020,0,0
9,8,1986,14,12,S,11,52.3,W,23.1,12,SE,12,SE,nil,,3,25.5,24.8,1020,0,0
10,8,1986,13,18.9,S,13,16.5,W,23.5,14,SE,14,SE,10,SE,3,26.5,21.3,1021,0,0
11,8,1986,11,31.2,S,14,43,W,24.3,20,SE,20,SE,14,SE,3,26.5,24.4,1020.5,0,0
12,8,1986,9,43.6,S,16,12,W,25.5,25,SE,25,SE,18,SE,4,27,25.6,1018.5,0,0
13,8,1986,9,1.2,S,18,41,W,25.6,25,SE,25,SE,25,SE,6,27,25.3,1018,0,0
14,8,1986,7,4.1,S,20,12,W,25.4,20,SE,25,SE,20,SE,5,28,26.6,1017,0,0
15,8,1986,5,56.5,S,22,7,W,25.5,18,SE,20,SE,18,SE,2,28,-,1016,0,0
16,8,1986,4,10.3,S,23,50.5,W,25.6,20,SE,25,SE,18,SE,3,29,26.4,1016.5,0,0
17,8,1986,2,19.1,S,25,17.5,W,25.3,25,SE,25,SE,20,SE,3,29,26.1,1016.5,0,0
18,8,1986,1,6.4,N,27,10.8,W,25.2,18,SE,20,SE,15,SE,1,29,26,1016.5,0,0
19,8,1986,0,22.3,N,28,43.5,W,25.5,22,SE,23,SE,20,SE,1,25.5,26.3,1016,0,0
20,8,1986,2,23.6,N,28,59,W,27.2,25,S,25,SE,18,SE,1,28.5,26.3,1016,1,0
21,8,1986,4,21.2,N,29,16,W,27.3,12,S,20,SE,12,S,4,31,28.2,1017,0,0 D
22,8,1986,5,22,N,28,12,W,27.7,10-12,SW,12,SE,7,S,6,30.9,28.4,1014.5,0,0
23,8,1986,6,4,N,26,52.6,W,27.7,20-25,SSW,25,SW,nil,,8,27.5,27.6,1014.5,0,0
24,8,1986,5,0,N,25,40.4,W,27.8,18,SSE,23,SSW,15,SSE,1,29.2,29.4,1016,0,0
25,8,1986,3,12.1,N,27,15,W,26.6,18.5,SE,18,SSE,12,S,3,28.7,27.8,1017,0,0
26,8,1986,1,54,N,29,7,W,26.6,15,S,18,SSE,14,SE,3,28.5,28.4,1017,1,0
27,8,1986,0,43.2,N,31,20.9,W,26.5,18-20,SE,20,SE,14,SE,5,29.5,28.2,1016,0,0 D
28,8,1986,0,20.2,S,31,46.6,W,25.9,18.5,SE,18,S,14,SE,3,27.8,26.8,1016.5,0,0
29,8,1986,0,30.3,S,30,59.3,W,26.2,15,SE,18,SSE,12,SSE,1,28.7,27.2,1016.5,1,0
30,8,1986,2,25.8,S,31,18.4,W,26,14,SE,18,SE,8,SE,2,28.7,27.2,1016.5,0,0 D
31,8,1986,4,26.8,S,31,24.4,W,26.3,15,SE,15,SE,8,SE,2,28.5,24.4,1016.5,0,0
1,9,1986,6,45.1,S,31,49.1,W,27,18,E,18,E,15,SE,1,29,28.2,1016.5,1,0
2,9,1986,8,23.4,S,32,40.5,W,26.4,25-30 ,SE,30,SE,8,SE,8,27.7,26.5,1018,0,9
3,9,1986,9,14.5,S,31,40.5,W,26.4,30,S,35,S,15-25 ,SE,6,27.5,26.3,1017.5,0,0
4,9,1986,9,34.2,S,29,59.1,W,26.3,20-25,SSE,35-40 ,S,20-25 ,SSE,7,27.4,26.4,1018,0,0
5,9,1986,11,9.7,S,30,42,W,26,20-25,SE,20-25 ,SSE,20,SE,6,28,26.4,1018.5,0,0
6,9,1986,13,32,S,31,29.6,W,25.1,20,SE,25-28 ,SE,20,SE,2,28.1,25.8,1020,0,0
7,9,1986,15,37.9,S,32,39.2,W,24.9,18 + SQUALLS,SE,30 , +SE,18,SE,7,28.1,26.2,1020.5,0,0
8,9,1986,17,36.7,S,33,25.6,W,24,18 + SQUALLS,SE,30 SQUALLS IN BURSTS,SE,12,SE,8,26.7,22,1021.5,0,0
9,9,1986,19,33.3,S,34,41.7,W,24.1,18,SE,28,SE,18,SE,3,27,24.8,1022,0,0
10,9,1986,20,43,S,36,20,W,23.8,22,SE,22,SE,18,SSE,5,26.4,21.1,1022.5,0,0
11,9,1986,22,12.5,S,37,45.3,W,23.2,8,SE,15,SE,8,SE,3,25.2,20.6,1022.5,0,0
12,9,1986,24,0.1,S,38,50.9,W,22.3,20,SE,20,E,15,SSE,4,25.5,24.5,1022.5,1,0
13,9,1986,26,8.4,S,39,48,W,21.8,12,NE,15,NE,10,N,1,25.8,21.5,1022,0,0
14,9,1986,28,5.4,S,40,44,W,21,30,N,20,N,12,NE,NIL CLOUD,25.9,23.7,1019,0,0
15,9,1986,29,58.5,S,41,57,W,19.1,30-33 ,NW,35,NW,20,N,8,24.4,21,1015.5,0,0
16,9,1986,29,40.6,S,42,6.6,W,18.7,25,SSE,30,SE,NIL WIND,,8,21.8,18.1,1020,0,0
17,9,1986,31,30,S,44,39.1,W,18.2,35-40 ,SSE,45,SSE,25,SSE,8,19.7,18.1,1015.5,0,0
18,9,1986,32,31.4,S,46,10,W,17.2,20-25 ,SE,50,S,20,SE,6,20,15.8,1025,0,0
19,9,1986,34,0.7,S,48,15.4,W,20.2,20,ENE,20,E,12-15,ESE,5,19.7,15,1029,0,0
20,9,1986,35,57.6,S,49,47.1,W,15.9,25,E,25,E,18,ESE,3,21,18.1,1030,0,0
21,9,1986,37,34.3,S,51,23.7,W,16.4,30,NE,30,NE,20,NE,5,17.8,14.9,1027,0,0 D
22,9,1986,39,46.5,S,52,25.3,W,12,18,NW,35,NE,10,NW,2,18,14.8,1017.5,0,0
23,9,1986,40,44.4,S,53,34.4,W,11.5,8-10,NW,12,NW,8,NW,1,19.4,14.5,1019,1,5
24,9,1986,41,49,S,55,53.3,W,7.3,18,SW,28,S,8,NW,7,15.6,9.3,1027.5,0,0
25,9,1986,41,37.8,S,57,24.9,W,6.6,10-12,NW,18,SW,7,NW,NIL CLOUD,15,8.8,1029,0,0
26,9,1986,42,24.1,S,58,10,W,7,8,E,1,NW,NIL WIND,,NIL CLOUD,16.5,9.8,1025.5,1,0
27,9,1986,43,6,S,58,24,W,7,15,N,15,N,NIL WIND,,NIL CLOUD,15.4,9.5,1019,0,0 D
28,9,1986,44,48.8,S,60,27.2,W,6.9,30,N,30,N,15,N,3,13.8,10,1011,0,0 N
29,9,1986,46,41.9,S,61,38.6,W,7,18,SW,30,N,18,SW,5,13.6,8.2,1009.5,1,0
30,9,1986,47,18.8,S,61,44.3,W,6.7,8,SW,18,SW,55,W,4,13.5,7.2,1022,1,0
1,10,1986,47,31.6,S,62,26,W,6.7,8.1,N,10,N,NIL,,6,13.5,10.9,1020.5,0,0
2,10,1986,49,31.6,S,62,38.1,W,5.6,25,W,25,W,15,NE,8,12.4,7.1,1012,0,0
3,10,1986,51,3.4,S,62,45.9,W,5.6,20,W,30,WSW,12,W,5,11,7,1011.5,2,0
4,10,1986,52,44.6,S,63,27.5,W,6.1,25-30 ,NW,28,NW,10,SE,4,12.8,7.5,1018.5,4,0
5,10,1986,53,2.1,S,63,48.6,W,6.2,25,W,25,W,NIL WIND,,4,14.2,11.1,1017,1,0
6,10,1986,54,28.9,S,63,39.6,W,5.5,20,SW,40,SW,20,SW,5,13.6,5.4,1014,0,0 D
7,10,1986,55,33,S,62,30,W,4.5,15,SW,35,SW,15,W,5,9,5.3,1018,0,0
8,10,1986,55,32,S,64,56.4,W,5,35,NW,40,NW,6,NW,3,11.4,5.3,1015,0,1
9,10,1986,55,59.5,S,67,15.3,W,6.7,12,N,30,N,3,N,8,10.2,11.1,1003,0,0
10,10,1986,56,37,S,67,39,W,Forgot to take,35-45 ,WNW,45,WNW,6,NW,8,11.5,FORGOT TO TAKE,1005,0,0
11,10,1986,57,5.6,S,68,44.1,W,4.9,25-28,NNE,35,WNW,20,N,8,11.5,5.9,1003,0,0
12,10,1986,56,34,S,69,38,W,4.9,40-50 ,W,58,WSW,12,NW,8,9.6,6.7,1005,0,0
13,10,1986,56,54.6,S,70,1.1,W,5.2,41974,NW,50,W,8,NW,8,19.5,8.9,1001.5,0,0
14,10,1986,56,47,S,71,41.9,W,5.9,25-30 ,W,35,NW,10,SW,4,11,8.6,1003,0,0
15,10,1986,56,13,S,74,34.9,W,5.4,30,NNW,38,NW,20,WNW,8,11.5,8,1002,0,0
16,10,1986,56,21,S,76,57,W,-,25-30 ,NW,30,NW,18,W,8,10.1,5.9,1007,0,0
17,10,1986,55,20,S,78,6,W,5.6,20,W,35,WNW,20,W,NIL CLOUD,10.5,-,1009,0,0
18,10,1986,55,5.2,S,79,23.6,W,5.4,20,W,40,W,12,NW,3,10,8.4,1008,0,0
19,10,1986,55,10.5,S,80,53,W,5.6,40,WNW,40,WNW,20,NW,5,9.5,5.7,1003,0,0
20,10,1986,53,6.7,S,80,7,W,5.7,25-30 ,W,40,W,20-25 ,W,3,10.6,6.2,1017,0,0
21,10,1986,51,54,S,80,36.7,W,6.3,30-40 ,NW,55,N,20,WNW,8,-,8.2,1005,0,0
22,10,1986,51,10.4,S,80,42.2,W,6.3,20,WNW,40,WNW,20,WNW,8,9.3,6.4,1010,0,0
23,10,1986,49,37.7,S,80,50.3,W,6.8,30-35 ,WNW,35-40  , WNW,12,NW,8,10.5,6.4,1011,0,0
24,10,1986,47,55.2,S,81,22.8,W,8.7,10,S,35-40 ,WNW,8,S,7,12.7,8.8,1023,0,0
25,10,1986,46,27.9,S,83,10.2,W,8.7,20,E,20,SE,8,S,8,13.3,8.9,1019,0,0
26,10,1986,44,57.6,S,84,52.8,W,9.6,20,E,22,E,15,E,8,12.1,9.1,1018,0,0
27,10,1986,43,11.5,S,86,33.1,W,10.3,15,SE,25,ESE,15,E,8,15.1,9.7,1027,0,0
28,10,1986,42,31.3,S,88,56.1,W,11.4,18,SE,18,SE,11,SE,8,15.4,11.7,1028,0,0
29,10,1986,41,19.8,S,92,3.4,W,11.6,25,S,80,S,18,SE,8,15.2,10.9,1021.5,0,0
30,10,1986,40,25.3,S,95,13,W,11.6,18,SE,30,SE,18,SE,7,15.1,11.6,1029,0,0
31,10,1986,40,21,S,98,10.1,W,11.8,14,E,22,SE,12,E,8,14.5,11.9,1032,0,0
1,11,1986,40,26.9,S,99,35.7,W,11.2,6,NE,12,SE,6,E,8,13.7,12.8,1035,0,0
2,11,1986,40,23,S,100,54,W,11.4,10,E,12,E,6,SE,8,12.6,10.8,1034,0,0
3,11,1986,40,23.8,S,101,38.7,W,11.1,6,SE,10,E,NIL CALM,,8,15.9,15.1,1033,0,0
4,11,1986,40,25.8,S,102,34.5,W,12.2,7,NE,6,S,NIL CALM,,3,19.3,17.9,1031,0,0
5,11,1986,40,32.4,S,103,51.3,W,11.6,18,N,18,N,NIL CALM,,7,17.5,18.3,1027,0,0
6,11,1986,40,27.6,S,106,52.8,W,13.1,4,NW,40,NW,18,N,8,16.5,13.8,1015,0,0
7,11,1986,40,24.2,S,108,35.5,W,12.8,18,NE,20,SW,IL CALM,,8,17,14.6,1013,0,0
8,11,1986,39,42.2,S,110,15.5,W,12.5,28,W,28,WNW,8,NE,8,16,12.9,1011,0,0
9,11,1986,38,20.2,S,112,10.1,W,13.3,18,WSW,28,WSW,15,W,6,17.4,14.8,1015,0,0
10,11,1986,37,38.7,S,113,16,W,16,NIL WIND,,15,W,NIL CALM,,4,22.5,21.2,1018,0,0
11,11,1986,37,54.3,S,115,24.2,W,14.7,22,NW,22,NW,6,NW,8,19.1,16.8,1017,0,0
12,11,1986,38,15.9,S,117,35.1,W,15.1,14,N,18,ENE,5,SW,8,21.8,19.6,1020,0,0
13,11,1986,38,10.1,S,120,37.2,W,14.4,15,SW,22,NW,15,N,8,18.3,15.4,1017,0,0
14,11,1986,38,40.2,S,122,21.5,W,14,20,NW,20,NW,5,SW,1,21.9,17.2,1019,0,0
15,11,1986,38,57.2,S,124,49.4,W,13.9,20-25 ,WNW,22,NW,18,NW,3,18.8,13.8,1018,0,0
16,11,1986,39,48.5,S,126,31,W,12.8,14,W,30,WSW,14,W,4,19,15.4,1021,0,0
17,11,1986,39,50.4,S,128,53.1,W,13.6,20,NNW,20,NNW,12,W,8,-,16.5,1021,0,0
18,11,1986,39,19.6,S,130,33,W,15.3,8,W,25,NW,5,W,3,21,19.6,1020,0,0
19,11,1986,39,22,S,131,43,W,14.6,12,W,14,W,5,W,5,21.3,16.8,1019,0,2
20,11,1986,40,16.6,S,133,20.4,W,12.8,25,WSW,25,W,14,W,4,18,18.4,1014,0,0
21,11,1986,40,15.5,S,134,42,W,13.2,14,W,20-25 ,W,10,S,7,19.5,17.1,1013,0,0
22,11,1986,40,54.8,S,137,12.6,W,14,25,NW,28,NW,8,WNW,8,20.1,17.5,1010,0,0
23,11,1986,39,9.2,S,139,53.7,W,14.1,35-40 ,N,49,N,25,NW,8,19.5,16,1003,0,0
24,11,1986,40,4.2,S,141,43.4,W,13.2,14,SW,35,NW,12,WNW,8,17.5,12.4,999,0,0
25,11,1986,38,55,S,143,2,W,13.9,30-35 ,WSW,40,W,15,SW,5,19,13.9,1014,0,0
26,11,1986,38,5.9,S,145,30.3,W,14.6,15,SW,30,WSW,15,W,5,18,14.6,1021,0,0
27,11,1986,37,56.4,S,148,36.5,W,15.1,14,SW,18,SW,6,SW,6,,14.1,1022,0,1
28,11,1986,37,41.1,S,150,9.2,W,14.7,15,SW,28,SW,12,SW,8,,14.8,1023,0,0
29,11,1986,38,23,S,152,34.5,W,14.1,7,E,18,S,5,SE,8,22,18.6,1026,0,0
30,11,1986,38,43.9,S,154,43.9,W,13.9,20,NNE,20,NE,5,SE,8,22,15.8,1025,0,0
1,12,1986,39,11.5,S,157,53.4,W,14.1,40,N,40,N,20,NNE,8,19,16.4,1018,0,0
2,12,1986,39,41.5,S,160,5.4,W,14.1,30,WNW,45-50 ,N,25,NW,5,20.5,16.7,1012,0,0
3,12,1986,40,25.5,S,161,29,W,13.7,30-35 ,SW,45-45 ,W,25-30 ,W,5,18.2,12.5,1014,0,0
4,12,1986,39,35.5,S,163,36.3,W,14.2,12,W,25-35 ,SW,12,W,7,19,14.8,1022,0,0
5,12,1986,38,56.8,S,165,3.4,W,16.5,6,NW,14,WSW,IL,,5,22.2,16.4,1023,0,0
6,12,1986,38,55.4,S,167,23.1,W,14.7,18,N,20,N,8,NW,8,21,17,1019,0,0
7,12,1986,39,19.5,S,169,24,W,17.3,7,NW,25,NW,NIL CALM,,7,23,19.7,1011,0,0
8,12,1986,39,15.7,S,169,48.9,W,17.1,NIL CALM,,12,SSW,NIL CALM,,4,26,22,1010,0,0
9,12,1986,39,32.3,S,173,19.2,W,14.7,25,SE,30,SE,8,SW,8,19,,1017,0,0
10,12,1986,39,47.1,S,176,35.2,W,15.6,14,S,25,SE,14,SE,8,19,16.1,1021,0,0
11,12,1986,39,52,S,178,33.7,W,16.2,8-12,SW,14,SE,7,SW,6,20,16.4,1020,0,0
12,12,1986,was cancelled! {-- 180 degrees K R W 3+12 hrs},,,,,,,,,,,,,,,,,0,0
13,12,1986,40,35.8,S,179,59.1,W,17.2,8,SW,8,SE,5,S,7,21,17.5,1021,0,0
14,12,1986,41,20,S,179,33.8,E,16.8,18,NW,18,NW,10,SE,3,23.5,20,1020,0,0
15,12,1986,41,40.5,S,176,5.5,E,15.9,10,NE,10,N,8,NW,8,20.5,18.8,1018,0,0
16,12,1986,41,38.2,S,174,41.1,E,14.1,8,S,35,WNW,6,SW,8,22,15.1,1025,2,0 D
17,12,1986,40,37.2,S,173,56.5,E,17.1,6,W,15,SE,CALM,,1,26,20.8,1022,19,0 D
18,12,1986,40,12.6,S,172,42.4,E,18.3,12,NW,15,W,CALM,,6,27,18.1,1021,7,0
19,12,1986,40,9,S,170,23.8,E,18.4,15,NW,15,NW,12,NW,7,27,,1018,LOTS OF SMALL FISH BOATS,0
20,12,1986,39,53.5,S,167,28.1,E,18.7,20-25 , NW,25,NW,15,NW,4,25,22,1015,0,0
21,12,1986,39,48.5,S,165,22.4,E,17.4,25-30 ,SW,35,N,12,W,5,21,-,1007,0,0
22,12,1986,38,32.8,S,163,5.1,E,18.7,20,NW,30,SW,15,NW,3,24,21.4,1014,0,0
23,12,1986,38,13.2,S,161,27,E,17.7,20-25 ,WSW,35-40 ,SW,20,WSW,4,22,18.6,1018,0,0
24,12,1986,38,16.3,S,160,4.1,E,18.6,30-35 ,WSW,35,W,10-15,W,8,22,-,1016,0,0
25,12,1986,37,31.9,S,158,3.8,E,17.8,10,W,30-35 ,WSW,10,W,7,22,18.2,1019,0,0
26,12,1986,37,25.8,S,156,36.8,E,18.8,20,NE,20,NE,CALM,,2,24,20.5,1017,0,0
27,12,1986,37,44.8,S,154,29.4,E,19.3,18,SSW,25-30 ,N,CALM,,8,26,21.7,1012,0,0
28,12,1986,36,58.1,S,152,23.1,E,18.7,15,WSW,20-25 ,WSW,15,WSW,3,25,19.7,1017,0,0 D
29,12,1986,37,35.8,S,150,25.4,E,19.1,18,SW,30,WSW,14,WSW,5,-,19.1,1021,0,0
30,12,1986,38,29.7,S,149,0.5,E,16.9,25,WE,25,WE,CALM,,6,20,19.5,1019,1,0
31,12,1986,39,0,S,147,8,E,16.1,CALM,,25,NE,CALM,,8,23,19,1013,11,0
1,1,1987,39,12.5,S,146,37.1,E,17.6,CALM,,25,SW,CALM,,6,25,22.5,,8,0
2,1,1987,39,29,S,144,38,E,17,5,NE,18,NE,CALM,,5,25,21.7,1011,0,0
3,1,1987,39,25.8,S,142,7.6,E,15,30-35 ,S,40-35 ,S,CALM,,8,20,16.1,1017,0,0
4,1,1987,39,4.3,S,139,8.9,E,14.9,25,SE,30-35 ,S,20,SE,7,20,16.5,1018,0,0
5,1,1987,38,57,S,136,39,E,15.5,10,SE,25,SE,10,SE,8,21,18.1,1019,0,0
6,1,1987,39,8.1,S,135,11.9,E,15.3,8,NE,10,SE,CALM,,8,17,21.5,1017,0,0
7,1,1987,38,35.5,S,133,7.5,E,14.2,18.5,SE,30,SSW,CALM,,4,20,14.9,1022,0,0
8,1,1987,38,27.7,S,130,42.5,E,15.1,14,ESE,18,S,12,ESE,8,20,15.4,1021,0,0
9,1,1987,37,49.5,S,128,17,E,16.1,30-35 ,NE,30-35 ,NE,14,ESE,3,22,17.9,1015,0,0
10,1,1987,38,10,S,127,0,E,15.7,20,W,30,W,8,N,3,18.5,16.2,1009,0,0
11,1,1987,36,59.1,S,126,5.1,E,16.1,20,W,45,W,20,W,4,20,16.8,1017,0,0
12,1,1987,35,15.2,S,125,23.8,E,16.7,18,WSW,20-25 ,W,18,W,7,22,19,1018,0,0
13,1,1987,36,18.8,S,124,11.2,E,17.2,25-70 ,W,25-30 ,W,18,W,8,23,19.2,1015,0,0
14,1,1987,36,6,S,123,0,E,17.7,8,N,18-20 ,SW,CALM,,3,22,19.5,1017,0,0
15,1,1987,36,14,S,121,41,E,17.9,20,WSW,20,WSW,CALM,,8,23,19.3,1010,0,0
16,1,1987,35,35.1,S,120,36.7,E,17.2,10,WSW,50-55 ,SW,10,WSW,5,23,19.4,1018,0,0
17,1,1987,34,54.6,S,119,13.2,E,18.4,15,WSW,15,SW,8,W,2,22.5,21,1017,0,0
18,1,1987,35,14,S,118,30,E,19.7,7,S,15,WSW,7,S,0,21.5,20.3,1016,2,0 D
19,1,1987,35,26.5,S,117,9.5,E,19.5,12,SE,20-25 ,SW,6,SE,7,24,20.3,1018,4,0
20,1,1987,35,12.6,S,115,22.6,E,20.3,23-30 ,SE,12,SE,12,SE,3,24,20,1018,1,0
21,1,1987,33,42.7,S,114,33.5,E,20.6,14.5, ?,25-30 ,SE,5,S,0,25.5,21.6,1013,0,0
22,1,1987,33,18,S,115,5,E,21.6,CALM,,14,SE,CALM,,1,26,22.5,1010,1,0
23,1,1987,32,5,S,115,4,E,20.2,18,SW,18,SW,5,SW,3,-,21.7,1012,0,0
24,1,1987,32,20.3,S,115,30,E,21.1,16-18 ,W,18,W,8,W,8,26,23,1013,0,0
25,1,1987,32,9.6,S,114,44,E,20.8,1+ ,SW,15,WSW,10,SW,-,26.5,21.6,1016,0,0
26,1,1987,32,17.4,S,115,32.7,E,20.7,20,SW,28,SW,18,S,0,26,21.6,1018,1,0
27,1,1987,32,21.3,S,114,59.8,E,-,15,S,20-25 ,SW,15,S,0,-,-,1016,1,0
28,1,1987,32,11,S,115,24.2,E,21.1,20,SW,20,SW,15,S,0,25,21.7,1015,2,0
30,1,1987,32,18.15,S,114,534,E,20.3,14,SW,18,SW,14,SE,1,,23.4,1013,1,0
31,1,1987,33,25,S,114,25,E,20.8,14,S,25,ESE,14,ESE,7,-,-,1014,2,0
1,2,1987,34,12.4,S,113,30.4,E,19.6,18,S,20,S,14,SE,1,24.5,21.5,1019,-,0
2,2,1987,35,13.1,S,113,51.9,E,19.5,14,ESE,25-30 ,ESE,18,ESE,3,23,18.7,1018,-,0
3,2,1987,35,56.1,S,114,31,E,17.9,24-25 ,ESE,18,E,30,ESE,3,,19.1,1011,-,0
4,2,1987,37,5.4,S,115,0.2,E,17.8,14,SSW,25,ESE,8,ENE,5,26,21,1010,-,0
5,2,1987,37,2,S,116,12,E,18.1,10,NW,14,SSW,CALM,,2,25.3,22.7,1006,-,0
6,2,1987,36,54.3,S,117,47.1,E,18.2,35,WSW,35,WSW,CALM,,8,22.2,18.3,1016,-,0
7,2,1987,37,3.3,S,119,46.2,E,18.3,8,W,40,SW,7,W,0,23.5,20.5,1014,-,0
8,2,1987,38,3.1,S,120,50,E,16.4,20,NW,20,NW,8,W,5,22.3,20.1,1011,-,0
9,2,1987,38,28.1,S,123,20.8,E,16.1,30,SW,35,SW,18,NW,4,,17.9,1018,-,0
10,2,1987,38,37,S,126,2,E,14.6,20,SW,35,SW,20,SW,7,20,15.9,1019,-,0
11,2,1987,39,18.5,S,127,56.1,E,,14,WSW,20,SW,14,WSW,8,forgot,forgot,1014,-,0
12,2,1987,40,4.5,S,129,23.9,E,14.3,20,NW,20,NW,7,WSW,7,,16.6,1008,-,0
13,2,1987,41,16.5,S,131,52.7,E,13.6,20-25 ,NW,35,NW,15,NW,8,16.5,16.6,1008,-,0
14,2,1987,41,20.8,S,134,4.3,E,13.3,15,S,18,SW,12,SW,3,19,18.5,1018,-,0
15,2,1987,41,22.8,S,135,3.6,E,14.4,15,E,18,S,CALM,,3,20,17.8,1022,-,0
16,2,1987,41,19.5,S,135,31.3,E,14.6,14,ESE,14,SE,CALM,,8,,14.4,1021,-,0
17,2,1987,41,11.5,S,136,55.3,E,14.9,15-18 ,E,18,E,14,ESE,5,19,16.4,1020,-,0
18,2,1987,41,51.1,S,137,50.2,E,14.7,15,ESE,20,E,14,ESE,7,21,19.2,1016,-,0
19,2,1987,42,4.5,S,139,47.1,E,14.7,12,SW,10,NW,15,NE,6,23,17.6,1009,-,0
20,2,1987,42,59.4,S,142,4.6,E,13.5,25-30 ,SW,35,SW,5,SW,3,18.5,13.8,1010,-,0
21,2,1987,43,50,S,144,35.8,E,12.5,40-50 ,SW,55,WNW,18,NW,8,15,6.4,999,-,0
22,2,1987,44,29.9,S,146,33.2,E,14.3,40-50 ,SW,50-60 ,SW,30-35 ,W,8,15,12.5,1006,-,0
23,2,1987,45,6.7,S,148,21.8,E,12.9,20-35 ,W,40-50 ,SW,20,WSW,7,-,15.2,1012,-,0
24,2,1987,46,15.2,S,150,47.9,E,13.2,30,NNW,30-35 ,NNW,15,NNW,8,19,16.4,1007,-,0
25,2,1987,46,25.6,S,153,20.6,E,12.6,20-25 ,SW,35-45 ,NW,18,SW,6,13,14.2,1009,-,0
26,2,1987,46,13.9,S,155,2.9,E,12.8,15,S,18,SW,CALM,,3,19,13.7,1018,-,0
27,2,1987,46,17.7,S,156,15.3,E,13.3,18,N,18,N,CALM,,4,20,14.4,1018,-,0
28,2,1987,46,50.6,S,159,36.2,E,12.9,30-35 ,NW,35,NW,15,N,8,18,16.2,1009,-,0
1,3,1987,47,48.2,S,161,43,E,13.7,10,E,25,NW,10,E,8,18,13.7,1007,-,0
2,3,1987,47,23.8,S,164,25.6,E,13.8,25-30 ,SE,25-30 ,SE,20-25 ,E,8,-,12.6,1009,-,0
3,3,1987,47,15.5,S,167,1.2,E,14.5,30-45 ,SE,45,SE,25,SE,5,17,13.7,1015,-,0
4,3,1987,47,39.3,S,167,2.6,E,13.7,20-25 ,E,30-45 ,E,20,E,3,18,12.7,1021,1,0
5,3,1987,47,58.7,S,167,20,E,13,6,ESE,20,ESE,6,ESE,7,14.5,13.7,1022,1,0
6,3,1987,48,36.8,S,168,36.4,E,11.7,15,ENE,15,ENE,6,E,4,18,16.3,1020,-,0
7,3,1987,48,33.6,S,171,21.3,E,12.5,25-30 ,NNE,25-30 ,NNE,18,NE,4,16.5,-,1015,-,0
8,3,1987,48,56.2,S,173,56,E,12.3,25,NE,25-35 ,NE,25,NE,1,17,15,1013,-,0
9,3,1987,49,5.4,S,176,37.2,E,11.6,25,NE,30,NE,20,NE,4,18,15.1,1011,-,0
10,3,1987,48,47.6,S,177,28,E,13.9,25,NE,25,NE,20,NE,7,19,16.2,1009,-,0
11,3,1987,47,25,S,177,46,E,14.5,25,E,25-30 ,ESE,20,E,8,18,15,1010,-,0
12,3,1987,46,30,S,178,58,E,15.3,8,E,25,E,8,E,6,20,16.2,1011,-,0
13,3,1987,45,16.2,S,179,55.1,WEST,15.6,6,ESE,15,ENE,6,E,7,21,17.8,1011,-,0
14,3,1987,45,15.8,S,178,43,W,15.8,12,N,15,ENE,5,E,4,21,17,1009,-,0
14,3,1987,44,38.9,S,176,12.6,W,15.8,30,S,30,S,5,W,6,18.5,16.2,1011,0,87
15,3,1987,43,57.6,S,173,25.3,W,16.1,20,S,30,S,20,S,5,21,15.8,1010,0,87
16,3,1987,42,43.4,S,171,12.1,W,17.1,18,S,20,S,7,S,3,19.5,16.4,1011,0,87
17,3,1987,42,17.2,S,168,53,W,16.7,20,S,30,S,15,S,3,18.5,15.9,1011,0,87
18,3,1987,42,14.4,S,166,19.8,W,15.9,15,SE,25,S,12,S,7,20,15.9,1014,0,87
19,3,1987,42,20,S,163,51,W,16.7,20,SW,20,SW,18,S,8,18.5,17.3,1017,0,87
20,3,1987,41,56,S,141,5.2,W,-,20,S,20,S,15,S,8,20,17.6,1016,0,0
21,3,1987,40,51.6,S,159,6.9,W,17.1,12,SSE,20-25 ,S,10,SSE,3,21,17.3,1016,0,0
22,3,1987,40,10,S,156,57,W,17.4,18,SSE,12,SSE,6,SSE,4,-,17.6,1015,0,0
23,3,1987,39,55.6,S,156,5.2,W,17.6,12,NE,18,SSE,CALM,,4,22,18.6,1018,0,0
24,3,1987,40,44.6,S,155,37,W,17.4,12-14,ENE,14,SSE,5,ENE,6,21,20.3,1020,0,0
25,3,1987,41,37.4,S,154,13,W,16.7,18,NE,18,NE,10,ENE,7,21,17.4,1020,0,0
26,3,1987,41,54,S,151,50.4,W,16.8,18,NE,18,NE,15,NE,5,21.5,18.7,1019,0,0
27,3,1987,42,42,S,149,19.6,W,15.3,20,NE,20,NE,18,NE,-,21,19.8,1019,0,0
28,3,1987,43,33.3,S,146,12,W,-,30-40 ,N,30-40 ,N,20,NE,8,19,16.7,1015,0,0
29,3,1987,44,44.2,S,143,54.2,W,14.7,30-40 ,N,30-40 ,N,25,N,8,17.5,15.8,1009,0,0
30,3,1987,44,58.1,S,142,17.9,W,14.1,15,SW,18,SW,6,SW,8,18,15,1008,0,0
31,3,1987,44,46.6,S,141,7.4,W,13.7,12,SSE,12,SSE,CALM,,8,17,14,1008,0,0
1,4,1987,44,22.2,S,138,30.2,W,14.3,15-20  ,SE,20-25 ,SE,15,S,7,16.5,13.6,1008,0,87
2,4,1987,43,58,S,136,2.8,W,13.6,20-25 ,S,25,S,18,SE,8,15,13.2,1009,0,0
3,4,1987,44,45.7,S,133,53.8,W,13.7,12,WNW,20-25 ,S,12,W,8,18,16.8,1013,0,0
4,4,1987,45,4.6,S,131,3.1,W,13.1,25,NW,25-90 ,NW,12,WNW,3,,16.4,1012,0,0
5,4,1987,45,9.1,S,127,59.7,W,13.2,25,NW,25,NW,14,NW,8,17.5,15.5,1011,0,0
6,4,1987,45,34.9,S,124,36.9,W,12.4,30,NW,45,NW,25,NW,3,17.5,-,1004,0,0
7,4,1987,44,48.9,S,121,29.5,W,13.1,30,NSW,30,NW,18,W,2,17,-,1014,0,0
8,4,1987,44,34.2,S,119,5,W,13.2,18,NW,-,,-,-,1,17.9,17.1,1020,0,0
9,4,1987,44,8.6,S,116,37.3,W,12.9,20-25 ,NW,25,NW,18,NW,8,17.5,16.2,1018.5,0,0
10,4,1987,44,30.8,S,113,27.2,W,12,20-25 ,NW,30,NW,20,NW,8,17,15.8,1019,0,0
11,4,1987,44,44.2,S,110,51.6,W,12.8,-,,-,,-,-,8,17.6,-,1018,0,0
12,4,1987,46,0,S,105,31.6,W,11.6,30-35 ,SW,30-40 ,NW,25,NW,4,16.5,-,1010,0,0
13,4,1987,46,1.4,S,103,37.8,W,10.3,30-40 ,SW,50-60 ,SW,30,SW,8,15.5,11.4,1018,0,0
14,4,1987,46,3.8,S,101,12.9,W,11.4,20,W,25,W,8,W,8,17,10.1,1020,0,0
15,4,1987,45,49,S,99,10,W,11.6,5,SW,20,WSW,5,SW,2,15,12,-,0,0
16,4,1987,46,22.5,S,97,2.1,W,10.3,25,NW,40,NW,6,NNW,8,15,13.2,1000,0,0
17,4,1987,46,41.5,S,94,56.4,W,-,30-40 ,SW,45,NNW,15,NNW,8,15,935,1004,0,0